Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Arnold Hill Spencer Academy,1578,13100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ashwood Spencer Academy,539,3777.0,-3.7%,"2,730",788,439,n/a,"128,000","37,000","19,300",+3.2%,"8,320",441,"1,750",-13%,"373,000","16,000","78,300"
Brackensdale Spencer Academy,417,4200.0,-1.0%,"3,500","1,010",564,+3.2%,"154,000","44,700","23,500",-,-,-,-,-,-,-,-
Castleward Spencer Academy,37,2420.0,-2.0%,"1,410",411,226,+7.5%,"63,900","18,600","9,570",-,-,-,-,-,-,-,-
Chellaston Fields Spencer Academy,145,1272.0,-0.3%,"2,100",602,338,+51%,"83,800","24,200","12,600",+33%,"1,890",100,398,-9.9%,"109,000","4,210","22,900"
Chetwynd Spencer Academy,421,1705.0,-2.3%,"1,700",496,265,n/a,"76,200","22,400","11,100",+30%,"4,720",250,992,+5.3%,"187,000","7,170","39,300"
Clover Leys Spencer Academy,42,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Derby Moor Spencer Academy,1680,13136.0,+1.7%,"14,100","4,100","2,200",-8.4%,"615,000","180,000","90,200",-6.5%,"15,300",812,"3,220",-20%,"699,000","29,100","147,000"
Fairfield Spencer Academy,649,3603.0,+5.6%,"2,770",801,420,n/a,"121,000","35,300","17,300",-1.7%,"6,850",363,"1,440",-6.9%,"335,000","14,700","70,300"
Farnborough Spencer Academy,884,9192.2,+55%,"10,200","2,950","1,630",-17%,"419,000","121,000","63,300",-,-,-,-,-,-,-,-
George Spencer Academy,1644,6614.0,+1.2%,"20,500","5,870","3,200",-10.0%,"980,000","281,000","142,000",-,-,-,-,-9.6%,"1,030,000","19,300","216,000"
Glenbrook Spencer Academy,394,2800.0,-1.6%,"2,340",670,363,-0.8%,"116,000","33,400","17,000",-4.9%,"3,320",176,697,+2.5%,"201,000","7,580","42,200"
Heanor Gate Spencer Academy,1354,10239.0,+2.1%,"12,000","3,480","1,930",-2.8%,"495,000","145,000","76,000",+8.8%,"16,500",874,"3,460",-9.5%,"601,000","26,100","126,000"
Highfields Spencer Academy,165,1454.0,-4.9%,"1,290",368,208,+1.4%,"60,900","17,600","9,400",+2.1%,"2,370",126,498,-20%,"143,000","5,680","30,100"
Hilton Spencer Academy,607,4153.0,-2.6%,"3,410",990,485,-13%,"154,000","44,800","20,700",-,-,-,-,+5.5%,"487,000","11,500","102,000"
Inkersall Spencer Academy,353,2691.0,+8.7%,"3,370",959,535,+7.1%,"98,400","28,500","15,200",+66%,"4,400",233,925,-43%,"135,000","5,760","28,300"
John Port Spencer Academy,1946,19225.0,-5.3%,"23,500","6,790","3,810",-7.0%,"1,140,000","331,000","173,000",-43%,"15,800",838,"3,320",-30%,"1,200,000","49,400","252,000"
Long Field Spencer Academy,909,7075.0,+2.9%,"8,700","2,520","1,400",-0.2%,"380,000","110,000","57,300",-,-,-,-,-,-,-,-
Millside Spencer Academy,112,2069.0,-0.0%,"2,600",741,426,-,-,-,-,-,-,-,-,-,-,-,-
Portland Spencer Academy,427,3626.0,+7.7%,"3,630","1,040",588,+0.2%,"139,000","40,100","21,000",-43%,"6,200",328,"1,300",-21%,"302,000","13,700","63,500"
Rosecliffe Spencer Academy,400,2027.0,-16%,"1,440",418,228,+9.4%,"80,900","23,600","12,200",-,-,-,-,-,-,-,-
Rushcliffe Spencer Academy,2000,15061.0,+18%,"21,000","4,820","3,280",n/a,"664,000","172,000","96,200",+15%,"13,400",716,"2,820",-17%,"477,000","21,400","100,000"
St Giles Spencer Academy,145,1853.0,+14%,"1,640",480,261,-1.1%,"68,900","20,200","10,500",+12%,"4,170",221,875,-27%,"139,000","5,960","29,100"
Sunnyside Spencer Academy,210,1221.0,+3.0%,"1,240",358,201,-,-,-,-,-7.5%,"1,040",55.1,218,-17%,"55,700","2,140","11,700"
The Mease Spencer Academy,113,1215.0,-4.3%,"1,960",560,273,+6.0%,"92,300","26,600","12,400",+14%,"3,900",207,820,-28%,"188,000","6,790","39,400"
Wyndham Spencer Academy,474,2523.0,-1.3%,"3,050",891,398,-6.0%,"129,000","37,800","16,000",+50%,"4,310",229,906,-39%,"145,000","6,050","30,500"
