Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Baysgarth School,920,10780.0,+6.3%,"9,930","1,490","1,600",+3.0%,"456,000","68,400","68,400",-,-,-,-,-,-,-,-
Gunness and Burringham C of E Primary School,98,811.0,+20%,"1,200",181,195,-24%,"43,800","6,570","6,630",-,-,-,-,-,-,-,-
Holme Valley Primary School,416,2132.0,+8.9%,"1,390",209,129,-,-,-,-,-,-,-,-,n/a,"335,000","10,000","70,300"
Killingholme Primary School,110,1337.0,+15%,895,134,142,+1.5%,"38,000","5,690","5,690",-,-,-,-,-,-,-,-
Leys Farm Junior School,132,1498.0,+30%,760,114,94.3,-0.9%,"34,000","5,110","3,940",-,-,-,-,-,-,-,-
Oakfield Primary School,304,2021.0,+21%,"1,400",210,126,-17%,"61,100","9,170","8,010",-,-,-,-,-,-,-,-
Sir John Nelthorpe School,775,8588.0,+1.7%,"5,600",841,824,-1.1%,"259,000","38,900","35,800",-,-,-,-,-,-,-,-
St Peter & St Paul CE Primary School,316,1757.0,+11%,"1,710",257,274,-1.8%,"74,600","11,200","11,200",-,-,-,-,-,-,-,-
"The Grange Primary School, Scunthorpe",401,2334.0,+1.4%,"1,840",276,110,-5.2%,"104,000","15,700","10,700",-,-,-,-,-,-,-,-
Westcliffe Primary School,340,2647.0,+2.0%,"3,640",546,397,-8.4%,"173,000","25,900","18,100",-,-,-,-,-,-,-,-
