Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd,Stôr-wresogyddion % Newid Wythnos ddiwethaf,Stôr-wresogyddion Defnyddio (kWh) Wythnos ddiwethaf,Stôr-wresogyddion Cost (£) Wythnos ddiwethaf,Stôr-wresogyddion CO2 (kg) Wythnos ddiwethaf,Stôr-wresogyddion % Newid Y llynedd,Stôr-wresogyddion Defnyddio (kWh) Y llynedd,Stôr-wresogyddion Cost (£) Y llynedd,Stôr-wresogyddion CO2 (kg) Y llynedd
Abbot Alphege Academy,102,1095.0,-24%,699,252,86.5,+4.4%,"39,500","14,200","4,780",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cameley C of E Primary School,148,713.0,-2.7%,"1,040",373,146,-14%,"46,800","16,800","6,130",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Castle Primary School,322,1952.0,+190%,"1,470",531,77.5,+1.0%,"68,900","24,800","10,200",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fosse Way School,220,5527.0,+50%,"5,830","2,100",381,+4.0%,"290,000","104,000","43,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hayesdown First School,295,1767.0,+2.0%,"1,330",480,213,-13%,"66,000","23,800","10,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Marksbury C of E Primary School,92,470.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Pensford Primary School,84,637.0,-0.6%,705,202,111,n/a,"25,700","8,030","3,860",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Roundhill Primary School,356,3889.0,+65%,"1,470",530,97.5,n/a,"87,000","31,300","13,300",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
The Mendip School,145,3222.0,+2.6%,"2,120",762,335,-4.8%,"95,600","34,400","14,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Weston All Saints Primary School,543,3540.0,+101%,"2,680",965,170,n/a,"138,000","49,600","20,900",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
