Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Alway Primary School,420,3540.0,+5.4%,"2,420",624,120,n/a,"112,000","43,300","8,960","+1,100%","10,400",672,"2,190",+12%,"455,000","44,300","95,500"
Bassaleg Comprehensive School,1716,3172.0,-9.9%,"5,400","1,390",318,-41%,"318,000","123,000","33,900",-0.3%,"23,800","1,530","5,000",-36%,"851,000","81,400","179,000"
Caerleon Comprehensive School,1600,11384.0,-8.9%,"8,200","2,110",604,-2.3%,"397,000","153,000","49,000",-6.0%,"19,000","1,230","4,000",-8.6%,"929,000","89,400","195,000"
Eveswell Primary School,500,2271.0,+1.8%,"1,350",348,63.8,-10%,"70,700","27,400","6,390",-2.8%,"4,310",277,904,-16%,"223,000","21,500","46,800"
Jubilee Park Primary School,372,2050.0,+0.5%,"1,670",430,147,-3.5%,"75,600","29,200","10,700",-7.4%,"1,260",81,264,-29%,"127,000","12,400","26,700"
Llanmartin Primary School,170,2091.0,-8.9%,"1,710",441,68.5,-4.8%,"66,700","25,500","4,460",-12%,738,47.5,155,-18%,"110,000","10,900","23,100"
Lliswerry High School,1100,8200.0,-3.4%,"7,440","1,920",518,-5.9%,"343,000","132,000","40,000",+104%,"11,400",732,"2,390",-9.7%,"580,000","56,600","122,000"
Lliswerry Primary School,600,3731.0,-15%,"1,770",457,119,-22%,"101,000","38,900","11,300",+23%,"3,770",243,792,-16%,"245,000","23,900","51,400"
Maesglas Primary School,275,2208.0,+3.7%,"1,670",429,116,+1.4%,"70,900","27,300","7,900",-7.8%,"8,600",553,"1,810",n/a,"404,000","38,800","84,900"
Maindee Primary School,519,2915.0,+4.7%,"1,970",508,145,+6.5%,"90,100","34,800","11,000",+250%,"5,490",354,"1,150",-,-,-,-
Malpas Court School,225,4061.0,-1.2%,"2,110",544,144,+0.7%,"93,400","36,000","10,400",+1.9%,"7,270",468,"1,530",-24%,"527,000","51,300","111,000"
Marshfield Primary School,452,2067.0,+4.2%,"2,070",533,138,+6.6%,"87,000","33,500","9,760",-29%,"4,180",269,878,+6.3%,"184,000","17,700","38,700"
Newport High School,1114,15760.0,+5.9%,"15,400","3,970","1,100",-12%,"696,000","268,000","73,900",-29%,"18,500","1,190","3,880",+12%,"1,130,000","109,000","237,000"
Pentrepoeth Primary School,480,17418.0,-0.2%,"1,690",437,117,-14%,"69,100","26,600","7,670",-74%,"1,170",75.2,246,+8.2%,"158,000","15,200","33,200"
Ringland Primary School,205,1921.0,-2.4%,"1,590",409,147,+21%,"70,600","27,200","10,600",-2.2%,849,54.7,178,-43%,"138,000","13,500","28,900"
Rogerstone Primary School,520,3750.0,-10%,"3,790",976,321,+11%,"198,000","76,400","27,800",+2.2%,"1,700",110,358,-40%,"51,000","4,820","10,700"
St Julian's High School,1500,9151.0,-3.7%,"7,700","1,980",654,-3.2%,"358,000","138,000","49,900",-14%,"32,700","2,100","6,870",n/a,"1,230,000","118,000","259,000"
St Julian's Primary School,687,4208.0,+4.6%,"2,920",754,272,-2.5%,"147,000","57,100","21,500",-9.0%,"8,770",564,"1,840",-3.7%,"274,000","26,300","57,600"
Ysgol Gyfun Gwent is Coed,500,4345.0,-1.7%,"2,300",594,171,-38%,"113,000","43,400","13,300",+12%,"2,480",159,520,+2.2%,"176,000","17,000","36,900"
Ysgol Gymraeg Casnewydd,350,2564.0,-0.7%,"2,250",580,147,-0.1%,"92,700","35,600","9,500",-10%,"7,100",457,"1,490",+11%,"256,000","24,700","53,800"
