Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Bardsey Primary School,196,1207.0,-5.5%,"3,970","1,990",380,-,-,-,-,+1.4%,"3,270",98.1,687,-,-,-,-
Boston Spa Academy,1268,14854.0,-3.1%,"13,900","5,140","2,220",+11%,"665,000","246,000","102,000",+36%,"19,200",575,"4,020",-,-,-,-
Bruntcliffe Academy,1146,10890.0,-0.7%,"11,900","5,930","1,900",+0.8%,"599,000","227,000","92,200",+25%,"13,900",418,"2,930",-7.3%,"839,000","87,400","176,000"
Hillcrest Academy,462,3650.0,-1.5%,"1,470",733,234,-2.9%,"68,700","26,100","10,400",-13%,"6,500",195,"1,370",-33%,"233,000","23,400","48,900"
John Smeaton Academy,638,10216.0,+3.1%,"9,650","4,830","1,540",n/a,"526,000","263,000","79,700",+11%,"11,100",332,"2,320",-,-,-,-
Leeds Mathematics School,240,6176.0,+7.2%,"4,720","2,360",755,-,-,-,-,-,-,-,-,-,-,-,-
Morley Newlands Academy,706,3194.0,+3.6%,"3,380","1,690",541,-4.9%,"158,000","59,800","23,800",-16%,"3,530",106,742,-17%,"157,000","16,200","32,900"
Richmond Hill Academy,615,3721.0,-0.7%,"4,950","2,470",791,-1.0%,"244,000","92,500","36,600",+4.3%,"3,560",107,747,-6.8%,"162,000","16,800","34,000"
Ryecroft Academy,347,2493.0,+2.8%,"2,650","1,330",431,-2.9%,"116,000","44,200","17,800",+2.4%,"1,050",31.4,220,-11%,"137,000","14,800","28,800"
The Farnley Academy,1504,11035.0,-0.4%,"13,500","6,770","2,170",-19%,"803,000","304,000","120,000",-11%,"18,400",552,"3,860",-26%,"1,050,000","110,000","220,000"
The Morley Academy,1471,12409.0,-1.5%,"11,000","5,520","1,780",-10%,"533,000","202,000","81,500",-9.5%,"17,300","1,910","3,640",-9.8%,"909,000","100,000","191,000"
The Ruth Gorse Academy,1269,11793.0,-0.5%,"12,700","6,330","1,840",-1.6%,"629,000","238,000","87,300",+3.3%,"13,600",407,"2,850",-2.4%,"564,000","57,700","119,000"
The Stephen Longfellow Academy,170,4158.0,+3.3%,"4,770","2,380",760,-5.3%,"224,000","84,900","33,600",+7.3%,"11,700",351,"2,460",-16%,"436,000","45,600","91,600"
