Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Chantry Academy,934,13896.0,-23%,"5,960","2,300",859,-1.1%,"515,000","150,000","77,200",-,-,-,-,-,-,-,-
Cromwell Community College,1411,13758.0,-10%,"10,300","3,990",339,n/a,"585,000","171,000","70,400",-43%,"8,070",584,"1,700",-,-,-,-
Earith Primary School,106,985.0,-,-,-,-,-,-,-,-,-55%,942,68.2,198,-,-,-,-
Gusford Primary School,576,3568.0,-13%,"1,490",576,85.5,-5.8%,"74,900","21,500","7,850",-,-,-,-,-,-,-,-
Highfield Ely Academy,135,2738.0,-15%,"3,860","1,490",220,-2.9%,"242,000","71,900","26,400",-37%,"3,970",287,833,n/a,"198,000","12,500","41,600"
Hillside Primary School,467,3805.0,-18%,"1,640",632,196,+0.3%,"94,400","28,700","13,200",-,-,-,-,-,-,-,-
Isle of Ely Primary School,449,3756.0,-26%,"1,470",568,104,-0.5%,"121,000","34,600","15,500",-34%,"6,310",457,"1,330",-,-,-,-
Neale-Wade Academy,1333,23460.0,-16%,"11,100","4,290",928,+2.6%,"670,000","194,000","81,600",-,-,-,-,-,-,-,-
Reydon Primary School,191,1123.0,-,-,-,-,-,-,-,-,-51%,"1,250",90.8,263,-,-,-,-
Sidegate Primary School,665,3943.0,-8.6%,"4,040","1,560",397,n/a,"156,000","48,500","17,400",-,-,-,-,-,-,-,-
