Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Abbots Green Academy,501,2409.0,+73%,"3,800",570,221,+9.0%,"158,000","23,600","21,900",+2.8%,"5,680",170,"1,190",-,-,-,-
Breckland School,569,2432.0,+62%,"4,720",709,312,+25%,"214,000","32,100","32,100",+6.6%,"8,090",243,"1,700",-,-,-,-
Burton End Primary Academy,423,2377.0,-,-,-,-,-,-,-,-,+28%,"6,450",194,"1,360",-,-,-,-
Castle Manor Academy,729,13250.0,+91%,"8,250","1,240",540,+0.3%,"393,000","59,000","60,200",+37%,"16,200",485,"3,400",-,-,-,-
Churchill Special School,68,1801.0,+45%,"3,900",586,261,-4.9%,"181,000","27,200","26,900",-,-,-,-,-,-,-,-
Clements Primary School,245,2581.0,+112%,"1,880",281,132,-13%,"97,600","14,600","15,000",-,-,-,-,-,-,-,-
County High School - Beetons Way Campus,806,14765.0,+96%,"5,670",851,371,-9.3%,"266,000","39,800","40,600",-95%,"10,300",309,"2,160",-,-,-,-
County High School - Oliver Road Campus,431,4200.0,+6.2%,"2,580",387,412,-7.8%,"106,000","15,900","16,200",+20%,"4,850",146,"1,020",-,-,-,-
Coupals Primary Academy,337,2367.0,-,-,-,-,n/a,"70,000","10,500","11,200",+4.4%,"1,150",34.5,241,-,-,-,-
Ditton Lodge Primary School,194,2510.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Felixstowe School,1226,14693.0,+58%,"11,700","1,750",682,-1.5%,"523,000","78,400","72,500",-,-,-,-,n/a,"367,000","11,000","77,000"
Glemsford Primary Academy,245,1350.0,-,-,-,-,n/a,"45,300","6,790","7,340",+20%,"3,770",113,793,-,-,-,-
Houldsworth Valley Primary Academy,324,1867.0,-,-,-,-,n/a,"52,900","7,930","6,290",+3.1%,971,29.1,204,-,-,-,-
Kedington Primary Academy,210,1334.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Langer Primary Academy,132,1568.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Laureate Community Academy,244,1635.0,+109%,"1,140",171,70.9,-1.3%,"54,000","8,100","8,240",+7.6%,"3,540",106,744,-,-,-,-
Newmarket Academy,807,14510.0,+1.0%,"5,550",832,855,-2.0%,"229,000","34,300","33,800",-4.4%,"22,400",671,"4,700",-,-,-,-
Place Farm Academy,390,2646.0,-10%,"3,630",545,568,+30%,"148,000","22,200","21,700",-,-,-,-,-6.1%,"256,000","7,670","53,700"
Samuel Ward Academy,1218,9588.0,+61%,"12,400","1,860",759,-0.6%,"592,000","88,800","87,500",-,-,-,-,-,-,-,-
Sir Bobby Robson School,58,2054.0,+14%,"1,800",269,286,+0.2%,"85,700","12,900","13,000",-,-,-,-,-11%,"242,000","7,270","50,900"
Sir Peter Hall Special School,30,2045.0,+2.5%,"1,780",267,216,n/a,"100,000","15,100","12,800",-,-,-,-,-,-,-,-
St Edward's Church of England Academy,571,16688.0,+2.4%,"8,160","1,220","1,300",-6.6%,"336,000","50,300","50,200",+26%,"26,600",798,"5,590",-,-,-,-
Steeple Bumpstead Primary School,175,1121.0,-,-,-,-,-,-,-,-,+12%,"3,390",102,711,-,-,-,-
Sybil Andrews Academy,639,11651.0,+0.2%,"8,510","1,280","1,370",+4.7%,"461,000","69,100","70,300",-,-,-,-,+26%,"361,000","10,800","75,700"
The Bridge School,166,4904.0,+10%,"4,780",717,690,-1.9%,"218,000","32,700","30,000",-,-,-,-,+5.0%,"277,000","8,320","58,300"
The Compass School,30,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Thomas Gainsborough School,1581,24477.0,+1.3%,"19,200","2,870","3,040",-1.4%,"926,000","139,000","141,000",-,-,-,-,n/a,"637,000","19,100","134,000"
Tollgate Primary School,307,4263.0,-,-,-,-,-,-,-,-,+80%,"5,670",170,"1,190",-,-,-,-
Wells Hall Primary School,469,2696.0,+6.6%,"2,030",304,261,-1.3%,"85,400","12,800","11,000",-,-,-,-,n/a,"136,000","4,090","28,600"
Westfield Primary Academy,393,2234.0,+0.6%,"2,980",447,354,+3.6%,"133,000","20,000","15,600",-,-,-,-,-4.1%,"32,900",988,"6,920"
West Row Academy,242,1278.0,-,-,-,-,+3.0%,"65,000","9,750","9,920",-,-,-,-,-,-,-,-
Wickhambrook Primary Academy,189,1219.0,-,-,-,-,n/a,"41,700","6,260","6,660",-,-,-,-,-,-,-,-
Woodhall Primary School,391,2234.0,-,-,-,-,-,-,-,-,+5.3%,"1,250",37.6,263,-,-,-,-
