Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd,Stôr-wresogyddion % Newid Wythnos ddiwethaf,Stôr-wresogyddion Defnyddio (kWh) Wythnos ddiwethaf,Stôr-wresogyddion Cost (£) Wythnos ddiwethaf,Stôr-wresogyddion CO2 (kg) Wythnos ddiwethaf,Stôr-wresogyddion % Newid Y llynedd,Stôr-wresogyddion Defnyddio (kWh) Y llynedd,Stôr-wresogyddion Cost (£) Y llynedd,Stôr-wresogyddion CO2 (kg) Y llynedd
Biscovey Nursery & Infants' Academy,182,1756.0,-36%,980,147,137,n/a,"69,200","10,400","10,400",-,-,-,-,n/a,"75,200","2,260","15,800",-,-,-,-,-,-,-,-
Bude Primary Academy - Infants,130,1313.0,-11%,647,97,88.8,n/a,"32,100","4,820","4,720",-33%,"1,020",30.6,214,n/a,"74,800","2,240","15,700",-,-,-,-,-,-,-,-
Bude Primary Academy - Juniors,268,1484.0,-13%,"1,160",174,-0.537,n/a,"57,600","8,640","6,060",-80%,241,7.22,50.5,n/a,"97,900","2,940","20,600",-,-,-,-,-,-,-,-
Connor Downs Academy,207,1102.0,-21%,890,133,37.8,n/a,"53,900","8,080","5,530",-25%,485,14.5,102,n/a,"28,100",843,"5,900",-,-,-,-,-,-,-,-
Coverack Primary School,32,290.0,+4.5%,45.2,6.77,5.84,n/a,"2,760",414,424,-,-,-,-,-,-,-,-,-74%,40.4,6.06,6.98,n/a,"12,300","1,840","1,500"
Crowan Primary School,99,983.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cubert School,185,599.0,-12%,"1,080",162,85.7,+0.2%,"71,700","10,800","8,870",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cusgarne Primary School,78,570.0,n/a,111,16.7,15.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Delabole School,103,703.0,-,-,-,-,n/a,"29,100","4,360","4,640",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Grade Ruan C of E Primary School,73,559.0,-40%,622,93.3,70.5,n/a,"50,400","7,560","6,410",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Indian Queens Primary School,367,2382.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Manaccan Primary School,46,336.0,-21%,303,45.5,26.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Mawgan in Pydar Primary School,100,427.0,-40%,517,77.5,72.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Mount Hawke Academy,296,1813.0,-4.3%,"1,840",276,184,n/a,"85,600","12,800","10,500",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nansledan School,302,2055.0,-11%,"1,860",280,264,n/a,"92,400","13,900","13,900",-68%,"1,480",44.3,310,n/a,"163,000","4,880","34,100",-,-,-,-,-,-,-,-
Nansloe Academy,237,1361.0,-29%,935,140,130,n/a,"70,200","10,500","10,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Padstow School & Nursery,176,1955.0,-,-,-,-,-,-,-,-,-53%,844,25.3,177,n/a,"141,000","4,230","29,600",-,-,-,-,-,-,-,-
Probus Primary School,207,1406.0,-17%,853,128,118,n/a,"51,900","7,780","7,890",-46%,953,28.6,200,n/a,"110,000","3,310","23,200",-,-,-,-,-,-,-,-
Sandy Hill Academy,415,2535.0,-12%,"1,670",250,76.4,n/a,"92,100","13,800","11,300",-53%,"1,190",35.8,250,-,-,-,-,-,-,-,-,-,-,-,-
Shortlanesend Primary,162,1384.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Breock Primary School,217,1280.0,-6.0%,839,126,20.6,n/a,"44,600","6,680","3,910",-8.1%,615,18.5,129,n/a,"88,800","2,670","18,700",-,-,-,-,-,-,-,-
St Keverne Primary School,62,565.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Minver School,153,1554.0,-26%,687,103,57.3,n/a,"42,600","6,390","5,370",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Stephen Churchtown Academy,292,1920.0,-17%,"1,590",238,64.9,n/a,"74,100","11,100","6,360",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Uny C of E Primary Academy,230,1604.0,-22%,969,145,131,n/a,"49,700","7,460","7,420",-90%,69,2.07,14.5,n/a,"72,700","2,180","15,300",-,-,-,-,-,-,-,-
