Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Aston Hall Primary School,304,1719.65,-9.9%,"1,550",587,90.1,n/a,"73,500","27,900","10,600",+0.6%,"3,040",441,638,n/a,"126,000","18,300","26,500"
Aston Lodge Primary School,182,1898.24,-7.5%,"2,580",981,282,n/a,"121,000","46,000","15,600",+8.6%,"7,750","1,120","1,630",n/a,"235,000","34,100","49,300"
Brinsworth Whitehill Primary School,280,2579.79,+2.7%,"2,580",981,415,n/a,"114,000","43,400","17,300",+4.2%,"8,020","1,160","1,680",n/a,"262,000","38,000","55,000"
Clifton Community School,949,11703.0,+3.0%,"8,870","3,370","1,410",n/a,"397,000","151,000","58,700",-43%,"15,800","2,290","3,310",n/a,"1,140,000","166,000","240,000"
Foljambe Primary School,112,1223.0,-15%,"1,440",549,71.8,n/a,"65,700","25,000","8,630",+9.1%,"3,660",530,768,n/a,"145,000","21,000","30,500"
Monkwood Primary Academy,441,3081.8,-15%,"2,110",802,98.3,n/a,"78,900","30,000","9,960",+19%,"9,140","1,330","1,920",n/a,"326,000","47,300","68,400"
Rawmarsh Ashwood Primary School,188,1216.3,-2.7%,"1,540",585,248,n/a,"62,000","23,600","9,220",+25%,"3,080",447,647,n/a,"106,000","15,300","22,200"
Rawmarsh Community School,1076,10442.77,+0.1%,"9,380","3,560","1,500",n/a,"408,000","155,000","60,800",+72%,"59,900","8,690","12,600",n/a,"1,560,000","227,000","329,000"
Rawmarsh Sandhill Primary Academy,260,1820.42,-10.0%,"1,570",596,135,n/a,"77,200","29,300","8,600",+16%,"4,330",628,909,n/a,"137,000","19,900","28,900"
The Gainsborough Academy,674,11279.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Thrybergh Academy,614,7823.0,+3.4%,"6,650","2,530","1,080",n/a,"314,000","119,000","47,500",+103%,"17,400","2,530","3,660",n/a,"848,000","123,000","178,000"
Thrybergh Primary School,143,2158.05,+1.5%,"1,750",665,241,n/a,"78,700","29,900","10,100",-5.8%,"5,180",751,"1,090",n/a,"218,000","31,600","45,800"
Wickersley School and Sports College,2117,15486.0,+6.4%,"17,400","6,620","2,790",n/a,"759,000","289,000","113,000",-34%,"28,100","4,080","5,900",n/a,"2,060,000","299,000","433,000"
