Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Bishop Ellis Catholic Voluntary Academy,275,1223.0,-14%,"1,060",315,147,-8.5%,"59,200","17,500","8,860",-,-,-,-,-,-,-,-
Christ the King Catholic Primary School (Infant site),270,1927.0,-,-,-,-,-,-,-,-,-27%,"5,390",322,"1,130",-,-,-,-
Christ the King Catholic Voluntary Academy (Junior Site),360,2268.0,-16%,"1,540",463,223,n/a,"58,400","17,200","8,660",-68%,"2,910",174,611,-,-,-,-
De Lisle College,1420,9117.0,-15%,"9,920","2,960","1,380",n/a,"572,000","170,000","85,500",-22%,"35,600","2,130","7,470",-,-,-,-
English Martyrs' Catholic School (Leicester),1102,6941.0,-19%,"7,930","2,360",853,n/a,"470,000","139,000","63,200",-,-,-,-,-,-,-,-
English Martyrs Catholic Voluntary Academy (Oakham),135,813.0,-,-,-,-,n/a,"28,200","8,210","4,360",-,-,-,-,-,-,-,-
Holy Cross Catholic Primary School (Leicester),230,2301.0,-,-,-,-,-,-,-,-,-36%,"3,640",217,763,-,-,-,-
Sacred Heart Catholic Voluntary Academy (Loughborough),193,1348.0,-15%,983,284,132,n/a,"52,400","15,200","7,850",-,-,-,-,-,-,-,-
Saint Martin's Catholic Academy,775,2927.0,-20%,"3,590","1,060",495,n/a,"199,000","58,500","30,500",-21%,"4,610",276,967,-,-,-,-
St Charles Primary School,129,761.0,-19%,522,152,70.2,-11%,"28,900","8,400","4,380",-,-,-,-,-,-,-,-
St Joseph's Catholic Voluntary Academy (Market Harborough),203,1250.0,-14%,828,244,114,n/a,"46,000","13,400","6,880",-54%,"2,120",127,445,-,-,-,-
St Paul's Catholic School,1123,4390.0,-16%,"7,070","2,070",970,n/a,"409,000","120,000","61,400",-,-,-,-,-,-,-,-
St Peter’s Catholic Primary School (Hinckley),207,1212.0,+7.1%,765,225,104,-13%,"30,000","8,700","4,520",-,-,-,-,-,-,-,-
St Winefride’s Catholic Voluntary Academy,146,1260.0,-21%,"1,120",327,153,-0.6%,"57,000","16,500","8,580",-32%,"2,330",139,490,-,-,-,-
