Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Bere Regis School,135,976.0,-7.0%,575,86.2,38.1,-12%,"29,400","4,410","3,490",-,-,-,-,-,-,-,-
Damers First School,468,3233.0,-11%,"1,150",173,85.6,-15%,"65,900","9,890","8,670",-,-,-,-,-,-,-,-
Dorchester Middle School,582,4518.0,-4.2%,"3,790",569,299,+8.1%,"171,000","25,600","22,100",-,-,-,-,-,-,-,-
Frome Valley First School,159,808.0,+0.2%,581,87.2,53.1,-0.2%,"27,500","4,130","4,170",-,-,-,-,-,-,-,-
Manor Park First School,393,2015.0,+8.9%,"2,140",321,24.9,+10%,"95,300","14,300","4,350",-60%,326,9.77,68.4,-,-,-,-
Milborne St Andrew First School,54,611.0,+0.7%,380,57,35.6,n/a,"20,000","3,000","3,010",+112%,350,10.5,73.6,-,-,-,-
Piddle Valley First School,57,507.0,+6.1%,527,79.1,31.6,-,-,-,-,-,-,-,-,-,-,-,-
Puddletown First School,137,747.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"St Mary's Middle School, Puddletown",480,3348.0,-5.8%,"2,740",412,252,-10%,"123,000","18,500","18,500",+270%,"6,700",201,"1,410",-,-,-,-
St Osmund's Middle School,715,6298.0,-0.1%,"4,280",642,381,-7.9%,"197,000","29,600","28,500",-23%,"5,980",179,"1,250",n/a,"216,000","6,490","45,400"
The Purbeck School,1080,10617.0,-3.5%,"16,600","2,500","1,210",-0.1%,"853,000","128,000","97,500",+500%,"3,880",116,815,-11%,"347,000","10,400","72,800"
The Thomas Hardye School,2103,20073.0,-4.8%,"13,500","2,020","1,180",-3.7%,"617,000","92,600","90,000",+8.3%,"5,310",159,"1,120",n/a,"937,000","28,100","197,000"
