Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
Bryngwyn School,1071,9278.0,-5.9%,"6,000","2,520",960,-4.4%,"274,000","115,000","41,200",-0.3%,"11,400","1,050","2,390",-2.0%,"454,000","41,700","95,300"
Burry Port Community Primary School,201,1824.0,-5.5%,"1,750",734,258,+0.3%,"75,500","31,700","10,400",-8.4%,"3,590",330,754,+16%,"118,000","10,800","24,700"
Model Church In Wales School,450,2613.0,-13%,"2,370",994,340,+23%,"121,000","50,900","16,400",-7.8%,"6,850",630,"1,440",n/a,"205,000","18,800","43,000"
St John Lloyd Comprehensive School,450,3872.0,+1.9%,"3,440","1,440",421,+6.1%,"165,000","69,400","19,800",-17%,"7,740",712,"1,630",+8.8%,"312,000","28,700","65,600"
Ysgol Bro Brynach,96,820.45,-9.8%,"1,580",665,254,n/a,"56,500","23,700","8,250",-,-,-,-,-,-,-,-
Ysgol Coedcae School,925,9162.0,-,-,-,-,+3.5%,"292,000","101,000","40,400",-11%,"17,500","1,610","3,680",-17%,"556,000","51,100","117,000"
Ysgol Gwynfryn,62,800.0,-1.6%,610,256,99.9,n/a,"22,600","9,500","3,460",-,-,-,-,-,-,-,-
Ysgol Gymraeg Brynsierfel,213,2262.51,+3.4%,"2,640","1,110",355,+43%,"109,000","45,700","13,100",-30%,"1,230",113,258,-53%,"124,000","11,400","26,000"
Ysgol Gymraeg Ffwrnes,470,4421.0,-7.5%,"2,660","1,120",200,+7.4%,"126,000","53,100","9,320",+1.2%,"2,540",233,533,+5.9%,"225,000","20,700","47,300"
Ysgol Gymraeg Parc y Tywyn,290,2405.0,+0.2%,"1,770",742,241,+6.9%,"75,500","31,700","9,390",-84%,145,13.4,30.6,+30%,"27,200","2,500","5,700"
Ysgol Pen Rhos,467,21682.0,-1.4%,"2,510","1,060",329,-3.3%,"137,000","57,500","17,900",-18%,"5,900",542,"1,240",-18%,"273,000","25,100","57,400"
Ysgol Y Bynea,196,934.0,+2.3%,857,360,136,+0.4%,"40,100","16,800","5,970",-3.5%,"1,920",177,404,n/a,"63,700","5,850","13,400"
