Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Trydan % Newid Wythnos ddiwethaf,Trydan Defnyddio (kWh) Wythnos ddiwethaf,Trydan Cost (£) Wythnos ddiwethaf,Trydan CO2 (kg) Wythnos ddiwethaf,Trydan % Newid Y llynedd,Trydan Defnyddio (kWh) Y llynedd,Trydan Cost (£) Y llynedd,Trydan CO2 (kg) Y llynedd,Nwy % Newid Wythnos ddiwethaf,Nwy Defnyddio (kWh) Wythnos ddiwethaf,Nwy Cost (£) Wythnos ddiwethaf,Nwy CO2 (kg) Wythnos ddiwethaf,Nwy % Newid Y llynedd,Nwy Defnyddio (kWh) Y llynedd,Nwy Cost (£) Y llynedd,Nwy CO2 (kg) Y llynedd
King Edward VI Aston School,1000,12404.0,-3.0%,"4,630",693,706,-9.2%,"267,000","39,900","38,400",+9.9%,"22,600",781,"4,750",n/a,"828,000","28,000","174,000"
King Edward VI Balaam Wood Academy,500,8767.0,+3.9%,"5,040",785,802,-3.4%,"265,000","40,800","39,600",+5.8%,"13,000",209,"2,730",n/a,"783,000","14,900","164,000"
King Edward VI Camp Hill School,2200,24845.0,+0.5%,"19,800","4,580","3,210",-8.9%,"952,000","198,000","143,000",+0.6%,"50,800","1,350","10,700",-,-,-,-
King Edward VI Five Ways School,1305,11586.0,-1.4%,"10,000","2,550","1,600",n/a,"547,000","122,000","81,700",+47%,"27,000",529,"5,660",n/a,"1,090,000","22,700","229,000"
King Edward VI Handsworth Grammar School for Boys,1351,10629.0,-2.9%,"8,590","1,190","1,380",-13%,"417,000","59,000","62,300",+47%,"16,000",321,"3,350",-,-,-,-
King Edward VI Handsworth School for Girls,1000,15723.0,+3.2%,"8,500","1,780","1,350",-4.8%,"372,000","72,200","55,100",-17%,"26,400",799,"5,540",n/a,"1,380,000","41,900","291,000"
King Edward VI Handsworth Wood Girls' Academy,1000,8338.0,+4.7%,"8,400","1,560","1,340",+9.1%,"342,000","60,500","51,200",+8.5%,"17,700",348,"3,710",n/a,"845,000","18,400","177,000"
King Edward VI King's Norton School for Boys,822,3388.0,-5.3%,"5,780",867,473,n/a,"269,000","40,400","27,000",-,-,-,-,-,-,-,-
King Edward VI Lordswood School for Girls,1100,7064.0,-,-,-,-,-8.5%,"328,000","82,600","49,000",-,-,-,-,-,-,-,-
King Edward VI Northfield School for Girls,750,6709.0,-1.3%,"5,390","1,630",860,n/a,"248,000","64,400","37,000",-,-,-,-,-,-,-,-
King Edward VI Sheldon Heath Academy,1160,11680.0,+2.9%,"14,600","2,030","2,350",-8.9%,"816,000","114,000","122,000",+15%,"20,800",423,"4,380",n/a,"810,000","17,500","170,000"
