Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,1,"160,000","£24,000","23,000"
Electricity,Lleihau eich defnydd blynyddol o drydan,1,"110,000","£17,000","17,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,2,"105,000","£15,700","15,800"
Gas,Lleihau eich defnydd blynyddol o nwy,1,"470,000","£14,000","98,000"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,2,"340,000","£10,400","73,000"
Electricity,Gosod paneli solar,1,"55,000","£8,500","8,800"
Gas,Trowch y gwres i lawr 1°C,2,"64,000","£1,910","13,500"
Electricity,Lleihau eich defnydd trydan brig,1,"9,400","£1,400","1,700"
Gas,Diffodd y gwres mewn tywydd cynnes,1,"25,000",£740,"5,200"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,1,"17,000",£260,"3,700"
