Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Buckler's Mead School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Dundry Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,High Littleton Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Knowle-DGE Learning Centre,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Norton Hill Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Oakfield Academy,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Peasedown St John Primary,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Preston School Academy,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Somervale School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,St Dunstan's School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,"St John's Primary School, Radstock",Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,St Mark's C of E School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,"St Mary's Primary School, Timsbury",Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Welton Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Writhlington School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Beechen Cliff School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Critchill School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Hayesfield Girls' School and Mixed Sixth Form,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Longvernal Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Midsomer Norton Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Norton Hill School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Notton House School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Westfield Primary School,Angen gweithredu
