Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Buckler's Mead School,742,8007.0,42000,£15000,6700
Trydan,Gosod paneli solar,Clutton Primary School,151,992.0,4400,£700,800
Trydan,Gosod paneli solar,Critchill School,85,1870.0,14000,£2200,2600
Trydan,Gosod paneli solar,Dundry Primary School,92,1270.0,3900,£620,680
Trydan,Gosod paneli solar,Farrington Gurney Primary School,101,498.0,4000,£630,720
Trydan,Gosod paneli solar,High Littleton Primary School,179,1018.0,5000,£800,920
Trydan,Gosod paneli solar,Longvernal Primary School,192,961.0,7800,£1200,1400
Trydan,Gosod paneli solar,Midsomer Norton Primary School,276,2003.0,10000,£1600,1700
Trydan,Gosod paneli solar,Notton House School,49,3305.0,21000,£3200,3500
Trydan,Gosod paneli solar,Preston School Academy,923,8102.0,57000,£8900,9700
Trydan,Gosod paneli solar,Shoscombe Church Primary School,112,686.0,4900,£760,820
Trydan,Gosod paneli solar,St Julian's Church School,110,595.0,4400,£690,790
Trydan,Gosod paneli solar,St Matthias Academy Brentry (North),73,730.0,2900,£460,500
Trydan,Gosod paneli solar,Trinity Church School,185,1575.0,8500,£1300,1400
Trydan,Gosod paneli solar,Welton Primary School,171,1379.0,5400,£840,920
