Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Beechen Cliff School,1307,10997.0,52000,£1600,11000
Nwy,Trowch y gwres i lawr 1°C,Buckler's Mead School,742,8007.0,23000,£2100,4900
Nwy,Trowch y gwres i lawr 1°C,Critchill School,85,1870.0,6500,£190,1400
Nwy,Trowch y gwres i lawr 1°C,Dundry Primary School,92,1270.0,2500,£76,530
Nwy,Trowch y gwres i lawr 1°C,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,52000,£1600,11000
Nwy,Trowch y gwres i lawr 1°C,High Littleton Primary School,179,1018.0,2800,£83,580
Nwy,Trowch y gwres i lawr 1°C,Knowle-DGE Learning Centre,165,5866.0,17000,£510,3600
Nwy,Trowch y gwres i lawr 1°C,Longvernal Primary School,192,961.0,7000,£210,1500
Nwy,Trowch y gwres i lawr 1°C,Midsomer Norton Primary School,276,2003.0,9000,£270,1900
Nwy,Trowch y gwres i lawr 1°C,Norton Hill Primary School,95,3092.0,8300,£250,1700
Nwy,Trowch y gwres i lawr 1°C,Norton Hill School,1851,14705.0,50000,£1500,11000
Nwy,Trowch y gwres i lawr 1°C,Notton House School,49,3305.0,17000,£500,3500
Nwy,Trowch y gwres i lawr 1°C,Somervale School,629,8663.0,19000,£560,3900
Nwy,Trowch y gwres i lawr 1°C,St Dunstan's School,408,7107.0,23000,£700,4900
Nwy,Trowch y gwres i lawr 1°C,"St John's Primary School, Radstock",423,2551.0,14000,£420,2900
Nwy,Trowch y gwres i lawr 1°C,St Mark's C of E School,258,5200.0,19000,£580,4100
Nwy,Trowch y gwres i lawr 1°C,Trinity Church School,185,1575.0,7600,£230,1600
Nwy,Trowch y gwres i lawr 1°C,Welton Primary School,171,1379.0,4700,£140,980
Nwy,Trowch y gwres i lawr 1°C,Westfield Primary School,427,2000.0,4100,£120,870
Nwy,Trowch y gwres i lawr 1°C,Writhlington School,1142,17440.0,48000,£1500,10000
