Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Beechen Cliff School,1307,10997.0,220000,£6500,46000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Buckler's Mead School,742,8007.0,61000,£5500,13000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Critchill School,85,1870.0,21000,£630,4400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Dundry Primary School,92,1270.0,6500,£190,1400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,170000,£5200,36000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,High Littleton Primary School,179,1018.0,3200,£95,660
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Knowle-DGE Learning Centre,165,5866.0,94000,£2800,20000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Longvernal Primary School,192,961.0,8400,£250,1800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Midsomer Norton Primary School,276,2003.0,36000,£1100,7500
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Norton Hill Primary School,95,3092.0,35000,£1100,7400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Norton Hill School,1851,14705.0,310000,£9200,65000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Notton House School,49,3305.0,59000,£1800,12000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Peasedown St John Primary,448,2910.0,14000,£410,2800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Somervale School,629,8663.0,39000,£1200,8300
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,"St John's Primary School, Radstock",423,2551.0,19000,£560,3900
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,St Mark's C of E School,258,5200.0,42000,£1200,8700
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,"St Mary's Primary School, Timsbury",147,2006.0,8100,£240,1700
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Welton Primary School,171,1379.0,19000,£560,3900
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Westfield Primary School,427,2000.0,34000,£1000,7200
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Writhlington School,1142,17440.0,290000,£8600,60000
