Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth thermostatig,"St John's Primary School, Radstock",Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Beechen Cliff School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Critchill School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Longvernal Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Norton Hill Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Norton Hill School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Oakfield Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Trinity Church School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Writhlington School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Buckler's Mead School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Dundry Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Hayesfield Girls' School and Mixed Sixth Form,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,High Littleton Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Knowle-DGE Learning Centre,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Leigh on Mendip School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Midsomer Norton Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Notton House School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Peasedown St John Primary,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Preston School Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Somervale School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,St Dunstan's School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,St Mark's C of E School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,"St Mary's Primary School, Timsbury",Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Welton Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Westfield Primary School,Angen gweithredu
