Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Beechen Cliff School,1307,10997.0,130000,£19000,21000
Trydan,Lleihau eich llwyth sylfaen trydan,Buckler's Mead School,742,8007.0,58000,£19000,8800
Trydan,Lleihau eich llwyth sylfaen trydan,Dundry Primary School,92,1270.0,5300,£800,800
Trydan,Lleihau eich llwyth sylfaen trydan,Farrington Gurney Primary School,101,498.0,6200,£920,950
Trydan,Lleihau eich llwyth sylfaen trydan,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,150000,£23000,23000
Trydan,Lleihau eich llwyth sylfaen trydan,High Littleton Primary School,179,1018.0,6900,£1000,1100
Trydan,Lleihau eich llwyth sylfaen trydan,Knowle-DGE Learning Centre,165,5866.0,160000,£25000,24000
Trydan,Lleihau eich llwyth sylfaen trydan,Longvernal Primary School,192,961.0,14000,£2100,2100
Trydan,Lleihau eich llwyth sylfaen trydan,Midsomer Norton Primary School,276,2003.0,18000,£2700,2700
Trydan,Lleihau eich llwyth sylfaen trydan,Norton Hill Primary School,95,3092.0,56000,£8400,8300
Trydan,Lleihau eich llwyth sylfaen trydan,Notton House School,49,3305.0,71000,£11000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Peasedown St John Primary,448,2910.0,43000,£8100,6500
Trydan,Lleihau eich llwyth sylfaen trydan,Shoscombe Church Primary School,112,686.0,9000,£1300,1300
Trydan,Lleihau eich llwyth sylfaen trydan,Somervale School,629,8663.0,50000,£7500,7700
Trydan,Lleihau eich llwyth sylfaen trydan,St Dunstan's School,408,7107.0,58000,£8700,8800
Trydan,Lleihau eich llwyth sylfaen trydan,"St John's Primary School, Radstock",423,2551.0,28000,£4200,4200
Trydan,Lleihau eich llwyth sylfaen trydan,St Julian's Church School,110,595.0,8300,£1200,1300
Trydan,Lleihau eich llwyth sylfaen trydan,"St Mary's Primary School, Timsbury",147,2006.0,17000,£2500,2500
Trydan,Lleihau eich llwyth sylfaen trydan,Trinity Church School,185,1575.0,23000,£3400,3400
Trydan,Lleihau eich llwyth sylfaen trydan,Welton Primary School,171,1379.0,8600,£1300,1300
Trydan,Lleihau eich llwyth sylfaen trydan,Westfield Primary School,427,2000.0,22000,£3300,3200
Trydan,Lleihau eich llwyth sylfaen trydan,Writhlington School,1142,17440.0,160000,£23000,23000
