Safle,Ysgol,Sgôr
1,Critchill School,530
2,Beechen Cliff School,175
3,Welton Primary School,155
=4,Clutton Primary School,100
=4,High Littleton Primary School,100
5,Hayesfield Girls' School and Mixed Sixth Form,90
6,"St John's Primary School, Radstock",60
=7,Buckler's Mead School,50
=7,"St Mary's Primary School, Timsbury",50
8,St Mark's C of E School,30
9,St Julian's Church School,10
-,Norton Hill School,0
-,Dundry Primary School,0
-,Farrington Gurney Primary School,0
-,Hemington Primary School,0
-,Knowle-DGE Learning Centre,0
-,Leigh on Mendip School,0
-,Longvernal Primary School,0
-,Midsomer Norton Primary School,0
-,Norton Hill Primary School,0
-,Notton House School,0
-,Oakfield Academy,0
-,Peasedown St John Primary,0
-,Preston School Academy,0
-,Shoscombe Church Primary School,0
-,Somervale School,0
-,Soundwell Academy,0
-,St Dunstan's School,0
-,St Matthias Academy Brentry (North),0
-,St Matthias Academy Fishponds (South),0
-,St Matthias Academy Rush Hill,0
-,Trinity Church School,0
-,Westfield Primary School,0
-,Writhlington School,0
