Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd blynyddol o drydan,Buckler's Mead School,742,8007.0,27000,£9500,4100
Trydan,Lleihau eich defnydd blynyddol o drydan,Critchill School,85,1870.0,39000,£5800,5800
Trydan,Lleihau eich defnydd blynyddol o drydan,Dundry Primary School,92,1270.0,5400,£810,810
Trydan,Lleihau eich defnydd blynyddol o drydan,Farrington Gurney Primary School,101,498.0,17000,£2500,2600
Trydan,Lleihau eich defnydd blynyddol o drydan,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,99000,£15000,15000
Trydan,Lleihau eich defnydd blynyddol o drydan,High Littleton Primary School,179,1018.0,8300,£1300,1300
Trydan,Lleihau eich defnydd blynyddol o drydan,Longvernal Primary School,192,961.0,13000,£2000,2000
Trydan,Lleihau eich defnydd blynyddol o drydan,Midsomer Norton Primary School,276,2003.0,9500,£1400,1400
Trydan,Lleihau eich defnydd blynyddol o drydan,Norton Hill Primary School,95,3092.0,78000,£12000,12000
Trydan,Lleihau eich defnydd blynyddol o drydan,Notton House School,49,3305.0,120000,£19000,19000
Trydan,Lleihau eich defnydd blynyddol o drydan,Peasedown St John Primary,448,2910.0,82000,£17000,12000
Trydan,Lleihau eich defnydd blynyddol o drydan,Shoscombe Church Primary School,112,686.0,8600,£1300,1300
Trydan,Lleihau eich defnydd blynyddol o drydan,Somervale School,629,8663.0,63000,£9400,9600
Trydan,Lleihau eich defnydd blynyddol o drydan,Soundwell Academy,120,4430.0,54000,£8000,8000
Trydan,Lleihau eich defnydd blynyddol o drydan,St Dunstan's School,408,7107.0,66000,£9900,10000
Trydan,Lleihau eich defnydd blynyddol o drydan,"St John's Primary School, Radstock",423,2551.0,10000,£1500,1500
Trydan,Lleihau eich defnydd blynyddol o drydan,St Julian's Church School,110,595.0,8600,£1300,1300
Trydan,Lleihau eich defnydd blynyddol o drydan,St Mark's C of E School,258,5200.0,87000,£13000,13000
Trydan,Lleihau eich defnydd blynyddol o drydan,"St Mary's Primary School, Timsbury",147,2006.0,18000,£2700,2700
Trydan,Lleihau eich defnydd blynyddol o drydan,St Matthias Academy Fishponds (South),18,1647.0,12000,£1800,1700
Trydan,Lleihau eich defnydd blynyddol o drydan,Trinity Church School,185,1575.0,23000,£3400,3400
Trydan,Lleihau eich defnydd blynyddol o drydan,Welton Primary School,171,1379.0,4800,£730,720
Trydan,Lleihau eich defnydd blynyddol o drydan,Writhlington School,1142,17440.0,80000,£12000,12000
