Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Buckler's Mead School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Midsomer Norton Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Norton Hill School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Soundwell Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,St Matthias Academy Brentry (North),Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Critchill School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Hayesfield Girls' School and Mixed Sixth Form,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Oakfield Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Preston School Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,"St John's Primary School, Radstock",Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Westfield Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Writhlington School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Beechen Cliff School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Clutton Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Dundry Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Farrington Gurney Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,High Littleton Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Knowle-DGE Learning Centre,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Longvernal Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Norton Hill Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Notton House School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Peasedown St John Primary,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Shoscombe Church Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Somervale School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,St Dunstan's School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,St Julian's Church School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,St Mark's C of E School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,"St Mary's Primary School, Timsbury",Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,St Matthias Academy Fishponds (South),Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Trinity Church School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Welton Primary School,Angen gweithredu
