Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Beechen Cliff School,1307,10997.0,50000,£7400,8500
Trydan,Lleihau eich defnydd trydan brig,Clutton Primary School,151,992.0,1700,£260,260
Trydan,Lleihau eich defnydd trydan brig,Dundry Primary School,92,1270.0,1300,£190,190
Trydan,Lleihau eich defnydd trydan brig,Farrington Gurney Primary School,101,498.0,7200,£1100,1300
Trydan,Lleihau eich defnydd trydan brig,High Littleton Primary School,179,1018.0,6800,£1000,1200
Trydan,Lleihau eich defnydd trydan brig,Knowle-DGE Learning Centre,165,5866.0,53000,£7900,8700
Trydan,Lleihau eich defnydd trydan brig,Longvernal Primary School,192,961.0,4400,£660,730
Trydan,Lleihau eich defnydd trydan brig,Norton Hill Primary School,95,3092.0,35000,£5200,5400
Trydan,Lleihau eich defnydd trydan brig,Notton House School,49,3305.0,47000,£7000,7700
Trydan,Lleihau eich defnydd trydan brig,Peasedown St John Primary,448,2910.0,41000,£9100,6500
Trydan,Lleihau eich defnydd trydan brig,Shoscombe Church Primary School,112,686.0,1200,£180,200
Trydan,Lleihau eich defnydd trydan brig,Somervale School,629,8663.0,21000,£3100,3400
Trydan,Lleihau eich defnydd trydan brig,St Dunstan's School,408,7107.0,24000,£3600,3800
Trydan,Lleihau eich defnydd trydan brig,St Julian's Church School,110,595.0,3000,£450,580
Trydan,Lleihau eich defnydd trydan brig,St Mark's C of E School,258,5200.0,41000,£6200,7000
Trydan,Lleihau eich defnydd trydan brig,"St Mary's Primary School, Timsbury",147,2006.0,6200,£930,940
Trydan,Lleihau eich defnydd trydan brig,St Matthias Academy Fishponds (South),18,1647.0,1100,£170,160
Trydan,Lleihau eich defnydd trydan brig,Trinity Church School,185,1575.0,4800,£720,750
Trydan,Lleihau eich defnydd trydan brig,Welton Primary School,171,1379.0,1700,£260,260
