Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Critchill School,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,St Matthias Academy Brentry (North),Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,St Matthias Academy Fishponds (South),Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Norton Hill School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Oakfield Academy,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Preston School Academy,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Soundwell Academy,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,St Mark's C of E School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Beechen Cliff School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Buckler's Mead School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Clutton Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Dundry Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Farrington Gurney Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Hayesfield Girls' School and Mixed Sixth Form,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,High Littleton Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Knowle-DGE Learning Centre,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Longvernal Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Midsomer Norton Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Norton Hill Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Notton House School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Peasedown St John Primary,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Shoscombe Church Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Somervale School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,St Dunstan's School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"St John's Primary School, Radstock",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,St Julian's Church School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"St Mary's Primary School, Timsbury",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Trinity Church School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Welton Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Westfield Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Writhlington School,Angen gweithredu
