Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Peasedown St John Primary,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Clutton Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Critchill School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Dundry Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,High Littleton Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Longvernal Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Oakfield Academy,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Preston School Academy,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Somervale School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Julian's Church School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St Mary's Primary School, Timsbury",Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Matthias Academy Brentry (North),Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Welton Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Beechen Cliff School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Buckler's Mead School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Farrington Gurney Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Hayesfield Girls' School and Mixed Sixth Form,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Midsomer Norton Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Norton Hill Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Norton Hill School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Notton House School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Shoscombe Church Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Soundwell Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Dunstan's School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St John's Primary School, Radstock",Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Mark's C of E School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Matthias Academy Fishponds (South),Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Trinity Church School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Writhlington School,Angen gweithredu
