Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth gwres,Preston School Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth gwres,Beechen Cliff School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Buckler's Mead School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Critchill School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Dundry Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Hayesfield Girls' School and Mixed Sixth Form,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,High Littleton Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Knowle-DGE Learning Centre,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Longvernal Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Midsomer Norton Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Norton Hill Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Norton Hill School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Notton House School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Oakfield Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Peasedown St John Primary,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Somervale School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,St Dunstan's School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,"St John's Primary School, Radstock",Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,St Mark's C of E School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,"St Mary's Primary School, Timsbury",Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Welton Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Westfield Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Writhlington School,Angen gweithredu
