Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,22,"1,102,300","£177,420","166,950"
Electricity,Lleihau eich defnydd blynyddol o drydan,23,"933,200","£151,340","141,230"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,26,"528,000","£88,410","80,040"
Electricity,Lleihau eich defnydd trydan brig,19,"351,400","£55,440","57,570"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,20,"1,490,200","£48,125","312,560"
Electricity,Gosod paneli solar,15,"197,100","£40,330","33,790"
Gas,Lleihau eich defnydd blynyddol o nwy,8,"829,000","£24,700","173,200"
Gas,Diffodd y gwres mewn tywydd cynnes,17,"496,900","£17,057","103,440"
Gas,Trowch y gwres i lawr 1°C,21,"388,500","£13,201","82,190"
Gas,Gwella eich rheolaeth thermostatig,8,"295,600","£8,753","62,470"
Gas,Inswleiddio'r pibellau dŵr poeth,2,"35,100","£1,050","7,400"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,4,"68,600","£1,033","14,500"
Electricity,Diffoddwch stôr-wresogyddion mewn tywydd cynhesach,1,"1,100",£160,130
