Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Beechen Cliff School,1307,10997.0,71000,£11000,11000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Buckler's Mead School,742,8007.0,42000,£15000,6400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Critchill School,85,1870.0,5700,£850,860
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Dundry Primary School,92,1270.0,2200,£340,340
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Farrington Gurney Primary School,101,498.0,4200,£630,650
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,61000,£9200,9200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,High Littleton Primary School,179,1018.0,3300,£490,500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Longvernal Primary School,192,961.0,4200,£630,630
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Midsomer Norton Primary School,276,2003.0,8700,£1300,1300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Norton Hill Primary School,95,3092.0,18000,£2700,2700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Norton Hill School,1851,14705.0,66000,£9900,10000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Notton House School,49,3305.0,30000,£4600,4600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Oakfield Academy,642,5437.0,9400,£1400,1500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Preston School Academy,923,8102.0,24000,£3500,3500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Shoscombe Church Primary School,112,686.0,4300,£650,650
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Somervale School,629,8663.0,8500,£1300,1300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Soundwell Academy,120,4430.0,18000,£2800,2700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Dunstan's School,408,7107.0,25000,£3800,3800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,"St John's Primary School, Radstock",423,2551.0,9000,£1400,1400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Julian's Church School,110,595.0,2200,£320,330
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Mark's C of E School,258,5200.0,22000,£3300,3400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Matthias Academy Brentry (North),73,730.0,1800,£270,270
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Matthias Academy Fishponds (South),18,1647.0,3100,£470,450
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Trinity Church School,185,1575.0,8000,£1200,1200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Welton Primary School,171,1379.0,2400,£360,360
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Writhlington School,1142,17440.0,74000,£11000,11000
