Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Defnydd o nwy y tu allan i oriau ysgol,High Littleton Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Longvernal Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Oakfield Academy,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Preston School Academy,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Somervale School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,St Dunstan's School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Beechen Cliff School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Buckler's Mead School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Critchill School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Dundry Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Hayesfield Girls' School and Mixed Sixth Form,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Knowle-DGE Learning Centre,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Midsomer Norton Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Norton Hill Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Norton Hill School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Notton House School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Peasedown St John Primary,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,"St John's Primary School, Radstock",Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,St Mark's C of E School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,"St Mary's Primary School, Timsbury",Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Welton Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Westfield Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Writhlington School,Angen gweithredu
