Safle,Ysgol,Sgôr
1,"St John's Primary School, Radstock",250
2,Farrington Gurney Primary School,230
3,Trinity Church School,210
=4,Somervale School,100
=4,Peasedown St John Primary,100
5,Dundry Primary School,50
=6,"St Mary's Primary School, Timsbury",30
=6,Clutton Primary School,30
=6,Norton Hill Primary School,30
7,High Littleton Primary School,10
-,Welton Primary School,0
-,Buckler's Mead School,0
-,Hayesfield Girls' School and Mixed Sixth Form,0
-,Hemington Primary School,0
-,Knowle-DGE Learning Centre,0
-,Leigh on Mendip School,0
-,Longvernal Primary School,0
-,Midsomer Norton Primary School,0
-,Norton Hill School,0
-,Notton House School,0
-,Oakfield Academy,0
-,Preston School Academy,0
-,Shoscombe Church Primary School,0
-,Soundwell Academy,0
-,St Dunstan's School,0
-,St Julian's Church School,0
-,St Matthias Academy Brentry (North),0
-,St Matthias Academy Fishponds (South),0
-,St Matthias Academy Rush Hill,0
-,Westfield Primary School,0
-,Writhlington School,0
-,Critchill School,0
-,St Mark's C of E School,0
-,Beechen Cliff School,0
