Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Diffodd y gwres mewn tywydd cynnes,Beechen Cliff School,1307,10997.0,58000,£1700,12000
Nwy,Diffodd y gwres mewn tywydd cynnes,Buckler's Mead School,742,8007.0,37000,£3300,7700
Nwy,Diffodd y gwres mewn tywydd cynnes,Critchill School,85,1870.0,17000,£520,3600
Nwy,Diffodd y gwres mewn tywydd cynnes,Dundry Primary School,92,1270.0,3800,£120,810
Nwy,Diffodd y gwres mewn tywydd cynnes,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,83000,£2500,17000
Nwy,Diffodd y gwres mewn tywydd cynnes,High Littleton Primary School,179,1018.0,3200,£97,680
Nwy,Diffodd y gwres mewn tywydd cynnes,Knowle-DGE Learning Centre,165,5866.0,36000,£1100,7500
Nwy,Diffodd y gwres mewn tywydd cynnes,Midsomer Norton Primary School,276,2003.0,14000,£410,2800
Nwy,Diffodd y gwres mewn tywydd cynnes,Norton Hill School,1851,14705.0,83000,£2500,17000
Nwy,Diffodd y gwres mewn tywydd cynnes,Notton House School,49,3305.0,16000,£490,3400
Nwy,Diffodd y gwres mewn tywydd cynnes,Peasedown St John Primary,448,2910.0,8100,£240,1700
Nwy,Diffodd y gwres mewn tywydd cynnes,Somervale School,629,8663.0,40000,£1200,8500
Nwy,Diffodd y gwres mewn tywydd cynnes,St Dunstan's School,408,7107.0,26000,£770,5400
Nwy,Diffodd y gwres mewn tywydd cynnes,"St Mary's Primary School, Timsbury",147,2006.0,1700,£50,350
Nwy,Diffodd y gwres mewn tywydd cynnes,Welton Primary School,171,1379.0,8500,£250,1800
Nwy,Diffodd y gwres mewn tywydd cynnes,Westfield Primary School,427,2000.0,9600,£290,2000
Nwy,Diffodd y gwres mewn tywydd cynnes,Writhlington School,1142,17440.0,51000,£1500,11000
