Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,2,"477,000","£71,000","74,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,1,"120,000","£18,000","19,000"
Electricity,Lleihau eich defnydd trydan brig,1,"58,000","£8,700","9,000"
Electricity,Lleihau eich llwyth sylfaen trydan,1,"29,000","£4,300","4,400"
Gas,Lleihau eich defnydd blynyddol o nwy,1,"86,000","£2,600","18,000"
Electricity,Gosod paneli solar,1,"12,000","£1,900","2,100"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,1,"23,000",£700,"4,900"
Gas,Diffodd y gwres mewn tywydd cynnes,1,"3,900",£120,810
Gas,Trowch y gwres i lawr 1°C,1,"3,400",£100,720
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,1,"4,400",£67,930
