Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,5,"230,000","£33,900","33,800"
Electricity,Lleihau eich llwyth sylfaen trydan,4,"172,000","£25,400","25,300"
Electricity,Gosod paneli solar,8,"162,600","£25,160","27,600"
Gas,Lleihau eich defnydd blynyddol o nwy,5,"709,000","£21,500","149,600"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,7,"102,500","£15,280","15,200"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,6,"376,000","£11,460","80,500"
Electricity,Lleihau eich defnydd trydan brig,5,"45,000","£6,810","7,090"
Gas,Diffodd y gwres mewn tywydd cynnes,3,"222,100","£6,650","46,600"
Gas,Trowch y gwres i lawr 1°C,7,"103,400","£3,090","21,700"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,1,"120,000","£1,900","26,000"
Gas,Gwella eich rheolaeth thermostatig,2,"34,000","£1,030","7,200"
