Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,5,"284,000","£105,200","43,000"
Electricity,Lleihau eich llwyth sylfaen trydan,5,"233,000","£84,100","34,400"
Electricity,Lleihau eich defnydd trydan brig,5,"104,100","£38,700","16,530"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,4,"78,200","£28,600","11,640"
Gas,Lleihau eich defnydd blynyddol o nwy,3,"193,000","£28,000","40,800"
Gas,Gwella eich rheolaeth thermostatig,3,"101,000","£14,700","21,300"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,4,"83,000","£12,100","17,400"
Electricity,Gosod paneli solar,4,"22,300","£8,500","3,520"
Gas,Trowch y gwres i lawr 1°C,5,"38,600","£5,710","8,250"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"31,000","£4,500","6,500"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,1,"41,000","£3,000","8,500"
