Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Judgemeadow Community College,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Brocks Hill Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Martin High School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Beauchamp City Sixth Form,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Beauchamp College,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Broom Leys Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Castle Rock School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Hallam Fields Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Humphrey Perkins School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Riverside Primary Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Sir Jonathan North College,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,The Cedars Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,The Newbridge School,Angen gweithredu
