Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Brocks Hill Primary School,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Hallam Fields Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Highcliffe Primary Academy,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Riverside Primary Academy,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Beauchamp City Sixth Form,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Broom Leys Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Humphrey Perkins School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Martin High School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,The Cedars Academy,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,The Newbridge School,Angen gweithredu
