Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth gwres,Beauchamp City Sixth Form,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Brocks Hill Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Broom Leys Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Hallam Fields Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Highcliffe Primary Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Humphrey Perkins School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Martin High School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Riverside Primary Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,The Cedars Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,The Newbridge School,Angen gweithredu
