Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Beauchamp City Sixth Form,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Brocks Hill Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Broom Leys Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Hallam Fields Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Highcliffe Primary Academy,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Humphrey Perkins School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,The Cedars Academy,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Martin High School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Riverside Primary Academy,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,The Newbridge School,Angen gweithredu
