Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Beauchamp City Sixth Form,960,10659.0,27000,£1600,5600
Nwy,Trowch y gwres i lawr 1°C,Beauchamp College,2222,19597.31,34000,£20000,7100
Nwy,Trowch y gwres i lawr 1°C,Brocks Hill Primary School,421,2540.0,10000,£600,2100
Nwy,Trowch y gwres i lawr 1°C,Broom Leys Primary School,612,3223.97,7900,£470,1700
Nwy,Trowch y gwres i lawr 1°C,Castle Rock School,1253,14859.0,18000,£1100,3800
Nwy,Trowch y gwres i lawr 1°C,Hallam Fields Primary School,180,1456.0,3800,£230,790
Nwy,Trowch y gwres i lawr 1°C,Highcliffe Primary Academy,402,2558.06,11000,£650,2300
Nwy,Trowch y gwres i lawr 1°C,Humphrey Perkins School,773,8305.0,45000,£4200,9500
Nwy,Trowch y gwres i lawr 1°C,Martin High School,815,6812.0,22000,£1300,4600
Nwy,Trowch y gwres i lawr 1°C,Riverside Primary Academy,487,3287.0,25000,£2300,5200
Nwy,Trowch y gwres i lawr 1°C,The Cedars Academy,1000,15948.0,51000,£3000,11000
Nwy,Trowch y gwres i lawr 1°C,The Newbridge School,797,6387.86,39000,£2300,8100
