Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Beauchamp City Sixth Form,960,10659.0,190000,£61000,28000
Trydan,Lleihau eich llwyth sylfaen trydan,Beauchamp College,2222,19597.31,340000,£110000,51000
Trydan,Lleihau eich llwyth sylfaen trydan,Broom Leys Primary School,612,3223.97,21000,£7400,3300
Trydan,Lleihau eich llwyth sylfaen trydan,Castle Rock School,1253,14859.0,230000,£79000,35000
Trydan,Lleihau eich llwyth sylfaen trydan,Hallam Fields Primary School,180,1456.0,15000,£5100,2200
Trydan,Lleihau eich llwyth sylfaen trydan,Humphrey Perkins School,773,8305.0,63000,£21000,9500
Trydan,Lleihau eich llwyth sylfaen trydan,Riverside Primary Academy,487,3287.0,16000,£5600,2500
Trydan,Lleihau eich llwyth sylfaen trydan,Sir Jonathan North College,1187,13230.0,140000,£47000,21000
Trydan,Lleihau eich llwyth sylfaen trydan,The Cedars Academy,1000,15948.0,86000,£29000,13000
Trydan,Lleihau eich llwyth sylfaen trydan,The Newbridge School,797,6387.86,73000,£25000,11000
