Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth thermostatig,Beauchamp City Sixth Form,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Beauchamp College,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Brocks Hill Primary School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Highcliffe Primary Academy,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Broom Leys Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Castle Rock School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Hallam Fields Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Humphrey Perkins School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Martin High School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Riverside Primary Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Sir Jonathan North College,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,The Cedars Academy,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,The Newbridge School,Angen gweithredu
