Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Brocks Hill Primary School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Hallam Fields Primary School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Beauchamp City Sixth Form,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Beauchamp College,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Riverside Primary Academy,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Broom Leys Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Castle Rock School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Humphrey Perkins School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Judgemeadow Community College,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Martin High School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Sir Jonathan North College,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,The Cedars Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,The Newbridge School,Angen gweithredu
