Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Beauchamp City Sixth Form,960,10659.0,48000,£15000,7100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Beauchamp College,2222,19597.31,81000,£26000,12000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Broom Leys Primary School,612,3223.97,19000,£6600,2900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Castle Rock School,1253,14859.0,110000,£38000,16000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Humphrey Perkins School,773,8305.0,33000,£11000,5000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Judgemeadow Community College,1308,12000.0,23000,£7400,3700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Martin High School,815,6812.0,34000,£12000,5200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Riverside Primary Academy,487,3287.0,7100,£2400,1100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Sir Jonathan North College,1187,13230.0,79000,£27000,12000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,The Cedars Academy,1000,15948.0,65000,£22000,9700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,The Newbridge School,797,6387.86,69000,£24000,10000
