Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Judgemeadow Community College,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,The Cedars Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Brocks Hill Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Broom Leys Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Riverside Primary Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,The Newbridge School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Beauchamp City Sixth Form,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Beauchamp College,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Castle Rock School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Hallam Fields Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Humphrey Perkins School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Martin High School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Sir Jonathan North College,Angen gweithredu
