Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,10,"1,174,000","£390,100","176,500"
Electricity,Lleihau eich defnydd blynyddol o drydan,9,"1,087,000","£363,800","163,300"
Electricity,Gosod paneli solar,13,"623,600","£215,900","100,510"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,11,"568,100","£191,400","84,700"
Electricity,Lleihau eich defnydd trydan brig,7,"235,300","£79,800","38,200"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,8,"738,000","£49,390","157,800"
Gas,Lleihau eich defnydd blynyddol o nwy,3,"520,000","£47,000","108,000"
Gas,Trowch y gwres i lawr 1°C,12,"293,700","£37,750","61,790"
Gas,Diffodd y gwres mewn tywydd cynnes,9,"385,300","£25,540","81,100"
Gas,Gwella eich rheolaeth thermostatig,6,"355,400","£24,120","74,900"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,4,"194,000","£13,940","41,700"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"200,000","£12,000","43,000"
