Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Brocks Hill Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Judgemeadow Community College,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,The Cedars Academy,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Humphrey Perkins School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Martin High School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Riverside Primary Academy,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Beauchamp City Sixth Form,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Beauchamp College,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Broom Leys Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Castle Rock School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Hallam Fields Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Sir Jonathan North College,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,The Newbridge School,Angen gweithredu
