Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,3,"118,000","£38,900","17,400"
Electricity,Lleihau eich defnydd blynyddol o drydan,3,"112,000","£36,500","17,000"
Electricity,Gosod paneli solar,4,"77,700","£26,200","12,560"
Gas,Lleihau eich defnydd blynyddol o nwy,2,"266,000","£24,000","56,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,3,"62,900","£21,500","9,600"
Gas,Trowch y gwres i lawr 1°C,5,"150,100","£9,710","31,700"
Electricity,Lleihau eich defnydd trydan brig,3,"27,500","£8,600","4,480"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,3,"107,000","£7,300","22,500"
Gas,Diffodd y gwres mewn tywydd cynnes,4,"92,300","£6,510","19,410"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"57,000","£5,200","12,000"
