Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,1,"520,000","£260,000","77,000"
Electricity,Lleihau eich llwyth sylfaen trydan,2,"387,000","£183,000","57,100"
Electricity,Lleihau eich defnydd trydan brig,1,"200,000","£100,000","32,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,1,"150,000","£74,000","22,000"
Electricity,Gosod paneli solar,1,"100,000","£52,000","16,000"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,2,"303,000","£18,000","62,900"
Gas,Lleihau eich defnydd blynyddol o nwy,2,"144,000","£8,700","30,300"
Gas,Trowch y gwres i lawr 1°C,2,"29,000","£1,710","6,100"
Gas,Diffodd y gwres mewn tywydd cynnes,1,"22,000","£1,300","4,500"
Gas,Gwella eich rheolaeth thermostatig,1,"9,400",£560,"2,000"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,1,"17,000",£520,"3,700"
