Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,8,"1,270,000","£228,000","187,300"
Electricity,Lleihau eich defnydd blynyddol o drydan,5,"887,000","£152,900","132,000"
Electricity,Gosod paneli solar,8,"823,000","£149,900","138,700"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,11,"681,000","£125,500","101,100"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,7,"1,450,000","£35,700","305,000"
Electricity,Lleihau eich defnydd trydan brig,3,"152,000","£25,500","25,100"
Gas,Lleihau eich defnydd blynyddol o nwy,4,"1,040,000","£24,300","219,000"
Gas,Diffodd y gwres mewn tywydd cynnes,6,"437,000","£11,200","93,000"
Gas,Trowch y gwres i lawr 1°C,8,"396,000","£9,800","84,100"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"270,000","£8,100","56,000"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,4,"339,000","£4,490","70,700"
Gas,Gwella eich rheolaeth thermostatig,1,"70,000","£1,500","15,000"
