Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Aston School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Handsworth Grammar School for Boys,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI King's Norton School for Boys,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Lordswood School for Girls,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Handsworth School for Girls,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Handsworth Wood Girls' Academy,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Northfield School for Girls,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Balaam Wood Academy,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Camp Hill School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Five Ways School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,King Edward VI Sheldon Heath Academy,Angen gweithredu
