Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Aston School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Handsworth Grammar School for Boys,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Lordswood School for Girls,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Balaam Wood Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Camp Hill School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Five Ways School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Handsworth School for Girls,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Handsworth Wood Girls' Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI King's Norton School for Boys,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Northfield School for Girls,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,King Edward VI Sheldon Heath Academy,Angen gweithredu
