Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,4,"254,000","£70,800","38,100"
Electricity,Lleihau eich llwyth sylfaen trydan,4,"172,000","£45,800","26,200"
Electricity,Gosod paneli solar,4,"96,000","£28,500","15,600"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,4,"94,100","£26,400","14,180"
Gas,Lleihau eich defnydd blynyddol o nwy,2,"598,000","£25,600","127,900"
Electricity,Lleihau eich defnydd trydan brig,4,"81,400","£24,100","13,100"
Gas,Trowch y gwres i lawr 1°C,4,"140,100","£6,676","29,290"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,3,"154,210","£3,601","31,880"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,1,"65,000","£3,100","14,000"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"40,000","£1,900","8,500"
Gas,Gwella eich rheolaeth thermostatig,1,"16,000",£750,"3,300"
