Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,6,"290,000","£65,300","42,800"
Electricity,Lleihau eich defnydd blynyddol o drydan,5,"204,000","£46,200","30,400"
Electricity,Gosod paneli solar,5,"119,000","£28,200","19,500"
Gas,Inswleiddio'r pibellau dŵr poeth,2,"358,000","£18,600","75,000"
Gas,Lleihau eich defnydd blynyddol o nwy,2,"223,000","£14,500","47,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,3,"38,300","£8,700","5,700"
Electricity,Lleihau eich defnydd trydan brig,2,"30,000","£7,000","4,800"
Gas,Trowch y gwres i lawr 1°C,6,"113,600","£5,860","23,500"
Gas,Diffodd y gwres mewn tywydd cynnes,3,"72,700","£3,820","15,900"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,1,"23,000","£1,200","4,800"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,2,"44,700","£1,170","9,300"
