Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Beckenham,1178,1200.0,36000,£9800,6000
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Bermondsey,1020,12382.0,22000,£6000,3500
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Clapham,765,8171.3,14000,£3900,2200
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Falconwood,1319,11436.0,87000,£24000,14000
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Orpington,628,19141.0,40000,£11000,6500
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Peckham,626,16003.0,80000,£22000,12000
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Purley,1434,11553.0,32000,£8800,5900
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Rainham,894,9447.0,41000,£11000,7300
Trydan,Lleihau eich defnydd trydan brig,Harris Academy St John's Wood,1390,13416.72,74000,£20000,11000
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Sutton,1138,10150.0,42000,£11000,6300
Trydan,Lleihau eich defnydd trydan brig,Harris Academy Wimbledon,856,9634.0,9700,£2600,1600
Trydan,Lleihau eich defnydd trydan brig,Harris Boys Academy East Dulwich,972,9800.0,250000,£68000,38000
Trydan,Lleihau eich defnydd trydan brig,Harris Clapham Sixth Form,106,5246.0,86000,£23000,13000
Trydan,Lleihau eich defnydd trydan brig,Harris Garrard Academy,1204,9092.0,290000,£79000,45000
Trydan,Lleihau eich defnydd trydan brig,Harris Girls Academy East Dulwich,948,11270.0,22000,£6000,3800
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Beckenham,405,3100.0,38000,£10000,5900
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Beckenham Green,210,1218.0,8800,£2400,1400
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Benson,201,5480.0,16000,£4200,2400
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Coleraine Park,438,3400.0,5300,£1400,680
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Croydon,397,6098.7,21000,£5600,3100
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Crystal Palace,385,3566.0,11000,£2900,1500
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Haling Park,370,2534.0,4400,£1200,690
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Kenley,435,1675.0,6300,£1700,1100
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Merton,502,4400.0,16000,£4300,2700
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Peckham Park,244,3100.0,32000,£8600,5100
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Philip Lane,438,4406.0,31000,£8300,4600
Trydan,Lleihau eich defnydd trydan brig,Harris Primary Academy Purley Way,436,4405.0,6300,£1700,990
Trydan,Lleihau eich defnydd trydan brig,Harris Professional Skills Sixth Form,267,3743.0,33000,£9000,5200
Trydan,Lleihau eich defnydd trydan brig,Harris Westminster Sixth Form,600,5608.0,190000,£51000,29000
