Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Battersea,1117,12150.0,99000,£27000,15000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Beckenham,1178,1200.0,94000,£25000,14000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Bermondsey,1020,12382.0,270000,£72000,39000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Chobham,2045,15297.0,770000,£210000,110000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Clapham,765,8171.3,61000,£16000,9100
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Falconwood,1319,11436.0,150000,£41000,23000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Merton,1374,4400.0,380000,£100000,55000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Orpington,628,19141.0,180000,£48000,27000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Peckham,626,16003.0,170000,£47000,26000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Purley,1434,11553.0,480000,£130000,71000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Rainham,894,9447.0,270000,£73000,41000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Riverside,1026,8821.0,120000,£32000,18000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy St John's Wood,1390,13416.72,290000,£78000,43000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Sutton,1138,10150.0,100000,£27000,15000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Tottenham,1275,10330.0,200000,£54000,30000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Academy Wimbledon,856,9634.0,93000,£25000,14000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Boys Academy East Dulwich,972,9800.0,570000,£150000,84000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris City Academy Crystal Palace,1275,15600.0,230000,£63000,34000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Clapham Sixth Form,106,5246.0,73000,£19000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Garrard Academy,1204,9092.0,560000,£150000,82000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Girls Academy East Dulwich,948,11270.0,230000,£62000,34000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Invictus Academy Croydon,1062,8858.15,120000,£33000,18000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Junior Academy Carshalton,359,3300.0,16000,£4400,2400
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Beckenham,405,3100.0,52000,£14000,7800
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Beckenham Green,210,1218.0,32000,£8500,4700
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Benson,201,5480.0,65000,£18000,9500
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Coleraine Park,438,3400.0,63000,£17000,9000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Croydon,397,6098.7,120000,£32000,17000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Crystal Palace,385,3566.0,68000,£18000,10000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy East Dulwich,392,3056.0,56000,£15000,8300
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Haling Park,370,2534.0,31000,£8300,4600
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Kenley,435,1675.0,38000,£10000,5800
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Mayflower,1036,9000.0,120000,£32000,18000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Merton,502,4400.0,86000,£23000,13000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Peckham Park,244,3100.0,74000,£20000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Philip Lane,438,4406.0,100000,£27000,15000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Purley Way,436,4405.0,50000,£13000,7300
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Primary Academy Shortlands,363,2814.0,31000,£8400,4700
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Professional Skills Sixth Form,267,3743.0,92000,£25000,14000
Trydan,Lleihau eich llwyth sylfaen trydan,Harris Westminster Sixth Form,600,5608.0,260000,£70000,38000
