Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Harris Academy Bermondsey,1020,12382.0,100000,£29000,16000
Trydan,Gosod paneli solar,Harris Academy Chobham,2045,15297.0,280000,£76000,43000
Trydan,Gosod paneli solar,Harris Academy Falconwood,1319,11436.0,120000,£33000,19000
Trydan,Gosod paneli solar,Harris Academy South Norwood - Clocktower Campus,2549,19883.0,100000,£28000,16000
Trydan,Gosod paneli solar,Harris Academy and Primary Academy Chafford Hundred,2118,12817.0,75000,£20000,12000
Trydan,Gosod paneli solar,Harris City Academy Crystal Palace,1275,15600.0,94000,£26000,15000
Trydan,Gosod paneli solar,Harris Girls Academy East Dulwich,948,11270.0,78000,£21000,12000
Trydan,Gosod paneli solar,Harris Invictus Academy Croydon,1062,8858.15,81000,£22000,13000
Trydan,Gosod paneli solar,Harris Primary Academy Beckenham,405,3100.0,24000,£6500,3800
Trydan,Gosod paneli solar,Harris Primary Academy Beckenham Green,210,1218.0,11000,£3100,1800
Trydan,Gosod paneli solar,Harris Primary Academy Benson,201,5480.0,18000,£4800,2800
Trydan,Gosod paneli solar,Harris Primary Academy Merton,502,4400.0,25000,£6900,4000
Trydan,Gosod paneli solar,Harris Primary Academy Peckham Park,244,3100.0,24000,£6500,3800
Trydan,Gosod paneli solar,Harris Professional Skills Sixth Form,267,3743.0,40000,£11000,6200
Trydan,Gosod paneli solar,Harris Westminster Sixth Form,600,5608.0,120000,£34000,20000
