Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Battersea,1117,12150.0,69000,£19000,10000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Beckenham,1178,1200.0,84000,£23000,13000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Bermondsey,1020,12382.0,140000,£37000,20000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Chobham,2045,15297.0,420000,£110000,62000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Clapham,765,8171.3,50000,£13000,7400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Falconwood,1319,11436.0,130000,£34000,19000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Greenwich,1405,11255.0,74000,£20000,11000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Merton,1374,4400.0,150000,£41000,22000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Ockendon,1439,15929.71,22000,£5800,3900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Orpington,628,19141.0,95000,£26000,14000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Peckham,626,16003.0,82000,£22000,12000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Purley,1434,11553.0,240000,£66000,36000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Rainham,894,9447.0,120000,£33000,19000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Riverside,1026,8821.0,81000,£22000,12000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy South Norwood - Beulah Hill Campus,1000,3692.0,25000,£6900,3800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy South Norwood - Clocktower Campus,2549,19883.0,140000,£38000,21000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy St John's Wood,1390,13416.72,160000,£44000,24000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Sutton,1138,10150.0,88000,£24000,13000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Tottenham,1275,10330.0,140000,£38000,21000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy Wimbledon,856,9634.0,56000,£15000,8500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Academy and Primary Academy Chafford Hundred,2118,12817.0,81000,£22000,12000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Boys Academy East Dulwich,972,9800.0,250000,£67000,36000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris City Academy Crystal Palace,1275,15600.0,130000,£35000,19000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Clapham Sixth Form,106,5246.0,42000,£11000,6200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Garrard Academy,1204,9092.0,250000,£67000,36000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Girls Academy Bromley,1137,13139.0,43000,£12000,6500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Girls Academy East Dulwich,948,11270.0,120000,£31000,17000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Invictus Academy Croydon,1062,8858.15,93000,£25000,14000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Beckenham,405,3100.0,24000,£6400,3600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Beckenham Green,210,1218.0,14000,£3800,2100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Benson,201,5480.0,23000,£6100,3300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Coleraine Park,438,3400.0,26000,£7100,3800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Crystal Palace,385,3566.0,23000,£6100,3300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy East Dulwich,392,3056.0,24000,£6500,3500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Mayflower,1036,9000.0,50000,£14000,7400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Merton,502,4400.0,42000,£11000,6300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Peckham Park,244,3100.0,29000,£7800,4300
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Philip Lane,438,4406.0,42000,£11000,6100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Purley Way,436,4405.0,13000,£3500,1900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Primary Academy Shortlands,363,2814.0,5400,£1500,800
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Professional Skills Sixth Form,267,3743.0,51000,£14000,7500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Harris Westminster Sixth Form,600,5608.0,23000,£6300,3400
