Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Holme Valley Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Baysgarth School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Gunness and Burringham C of E Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Killingholme Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Leys Farm Junior School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Oakfield Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Sir John Nelthorpe School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,St Peter & St Paul CE Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"The Grange Primary School, Scunthorpe",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Westcliffe Primary School,Angen gweithredu
