Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Holme Valley Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Sir John Nelthorpe School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Oakfield Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,St Peter & St Paul CE Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Baysgarth School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Gunness and Burringham C of E Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Killingholme Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Leys Farm Junior School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,"The Grange Primary School, Scunthorpe",Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Westcliffe Primary School,Angen gweithredu
