Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,"All Saints CofE Primary School, Clevedon",120,975.0,6200,£940,890
Trydan,Lleihau eich llwyth sylfaen trydan,Bridge Farm Primary School,629,4391.0,35000,£5200,5200
Trydan,Lleihau eich llwyth sylfaen trydan,Chandag Primary School,470,2339.0,25000,£3700,3800
Trydan,Lleihau eich llwyth sylfaen trydan,Chestnut Park Primary School,76,1435.0,19000,£2900,2800
Trydan,Lleihau eich llwyth sylfaen trydan,Clevedon School,1366,10338.0,190000,£28000,28000
Trydan,Lleihau eich llwyth sylfaen trydan,Northgate Primary School,256,2395.0,22000,£3300,3300
Trydan,Lleihau eich llwyth sylfaen trydan,Saltford CofE Primary School,430,1800.0,29000,£4300,4300
Trydan,Lleihau eich llwyth sylfaen trydan,Sir Bernard Lovell Academy,1010,10454.0,160000,£23000,23000
Trydan,Lleihau eich llwyth sylfaen trydan,"St John's Primary School, Keynsham",220,1350.0,6900,£1000,770
Trydan,Lleihau eich llwyth sylfaen trydan,The Meadows Primary School,150,1024.0,30000,£4600,4500
Trydan,Lleihau eich llwyth sylfaen trydan,Tickenham CofE Primary School,87,855.0,8100,£1200,1300
Trydan,Lleihau eich llwyth sylfaen trydan,Two Rivers CofE Primary School,62,2139.0,52000,£7700,7600
Trydan,Lleihau eich llwyth sylfaen trydan,Wansdyke Primary School,208,1191.0,13000,£1900,1900
Trydan,Lleihau eich llwyth sylfaen trydan,Wellsway School,1256,11350.0,160000,£24000,24000
Trydan,Lleihau eich llwyth sylfaen trydan,Westover Green Community School and Autism Centre,406,1623.0,19000,£2800,2800
Trydan,Lleihau eich llwyth sylfaen trydan,Willowdown Primary School,306,1634.0,54000,£8100,8000
Trydan,Lleihau eich llwyth sylfaen trydan,Woolavington Village Primary School,158,625.0,12000,£1800,1700
