Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Chandag Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Cheddar Grove Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Wansdyke Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Bridge Farm Primary School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Saltford CofE Primary School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,IKB Academy,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Sir Bernard Lovell Academy,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,The Meadows Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Two Rivers CofE Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Wellsway School,Angen gweithredu
