Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,"All Saints CofE Primary School, Clevedon",Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Cheddar Grove Primary School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Four Acres Academy,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,"St John's Primary School, Keynsham",Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Bridge Farm Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Chandag Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,IKB Academy,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Saltford CofE Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Wansdyke Primary School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Wellsway School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Chestnut Park Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Clevedon School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Mary Elton Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Northgate Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Puriton Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Sir Bernard Lovell Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,The Meadows Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Tickenham CofE Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Two Rivers CofE Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Westover Green Community School and Autism Centre,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Willowdown Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Woolavington Village Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Yeo Moor Primary School,Angen gweithredu
