Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Chestnut Park Primary School,76,1435.0,14000,£2200,2300
Trydan,Lleihau eich defnydd trydan brig,Clevedon School,1366,10338.0,34000,£5200,6400
Trydan,Lleihau eich defnydd trydan brig,Mary Elton Primary School,373,2077.0,2900,£440,440
Trydan,Lleihau eich defnydd trydan brig,Northgate Primary School,256,2395.0,9500,£1400,1500
Trydan,Lleihau eich defnydd trydan brig,Puriton Primary School,201,766.0,41000,£6100,5800
Trydan,Lleihau eich defnydd trydan brig,Sir Bernard Lovell Academy,1010,10454.0,17000,£2600,2800
Trydan,Lleihau eich defnydd trydan brig,The Meadows Primary School,150,1024.0,4100,£620,660
Trydan,Lleihau eich defnydd trydan brig,Tickenham CofE Primary School,87,855.0,16000,£2400,2600
Trydan,Lleihau eich defnydd trydan brig,Two Rivers CofE Primary School,62,2139.0,59000,£8800,8800
Trydan,Lleihau eich defnydd trydan brig,Westover Green Community School and Autism Centre,406,1623.0,6900,£1000,1300
Trydan,Lleihau eich defnydd trydan brig,Willowdown Primary School,306,1634.0,24000,£3600,4000
Trydan,Lleihau eich defnydd trydan brig,Woolavington Village Primary School,158,625.0,7400,£1100,1300
Trydan,Lleihau eich defnydd trydan brig,Yeo Moor Primary School,363,3081.0,6600,£990,1100
